"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://www.w3.org/2000/01/rdf-schema#label","Деодато Орланді"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://www.w3.org/2000/01/rdf-schema#label","Deodato Orlandi"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://www.w3.org/2000/01/rdf-schema#comment","Deodato Orlandi est un peintre italien du gothique tardif qui a été actif à Lucques et à Pise de 1284 à 1331."
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/314916"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/22011"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deodato_Orlandi"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=DEODATO_DI_ORLANDI"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:deodato-orlandi-d-before-1331"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sammlung.staedelmuseum.de/de/person/deodato-orlandi"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500007771"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deodato_Orlandi"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deodato_Orlandi"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011l4y56"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Деодато_Орланди"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deodato_Orlandi"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Deodato_Orlandi"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95728490"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4158528"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Деодато_Орланді"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lucques"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pise"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://dbpedia.org/ontology/wikiPageID",8512953
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://dbpedia.org/ontology/wikiPageRevisionID",184902552
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_médiéval"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_San_Matteo"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lucques"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Miniato"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_fresquiste"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_peinte"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1284"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_villa_Guinigi_de_Lucques"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_italiens"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_l'école_lucquoise"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crucifix_peint_(Deodato_Orlandi,_San_Matteo)"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pise"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_byzantine"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresque"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giotto_di_Bondone"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1331"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pise"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crucifix_peint_(Deodato_Orlandi,_Lucques)"
"http://fr.dbpedia.org/resource/Deodato_Orlandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crucifix_peint_(Deodato_Orlandi,_San_Miniato)"
