"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://www.w3.org/2000/01/rdf-schema#label","Conclave de 1406"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://www.w3.org/2000/01/rdf-schema#label","Cónclave de 1406"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://www.w3.org/2000/01/rdf-schema#label","Conclave de 1406"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://www.w3.org/2000/01/rdf-schema#label","المجمع المغلق 1406"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://www.w3.org/2000/01/rdf-schema#label","Conclave de 1406"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://www.w3.org/2000/01/rdf-schema#comment","Le conclave de 1406 se déroule à Rome, du 18 novembre 1406 au 30 novembre 1406, à la suite de la mort d'Innocent VII. Ce conclave aboutit à l'élection du cardinal Angelo Corraro, Corario ou Correr qui prend le nom pontifical de Grégoire XII. Cette élection se déroule durant le grand Schisme d'Occident et la papauté d'Avignon : Benoît XIII porte également le titre de pape depuis le 28 septembre 1394. Par ailleurs, durant son pontificat, le concile de Pise se réunit et dépose Grégoire XII et Benoit XIII. Un troisième pape Alexandre V est élu le 26 juin 1409, auquel succédera Jean XXIII, le 25 mai 1410. À la suite du concile de Pise, les cardinaux sont excommuniés par les deux papes rivaux et le grand Schisme empire : l'Église catholique compte alors 3 papes dont deux seront considérés comme "
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conclave_del_1406"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konklaf_Kepausan_1406"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1406ko_konklabea"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q930975"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konklawe_1406"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cónclave_de_1406"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1406_papal_conclave"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conclave_de_1406"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qcx6z"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Conclave_de_1406"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konklave_1406"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المجمع_المغلق_1406"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://dbpedia.org/ontology/wikiPageID",9006744
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://dbpedia.org/ontology/wikiPageRevisionID",145441244
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conclave"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Schisme_d'Occident"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_XII"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_V_(antipape)"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papauté_d'Avignon"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1406"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Papauté_d'Avignon"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XIII_(antipape)"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_XXIII_(antipape)"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_VII"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_au_XVe_siècle"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XVe_siècle"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conclave_de_1404"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antipape"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Pise_(1409)"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conclave_de_1417"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csun.edu/~hcfll004/SV1406.html"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csun.edu/~hcfll004/1406docs.html"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://dbpedia.org/ontology/wikiPageLength",2497
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:XVe_siècle"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1406"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_au_XVe_siècle"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conclave"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Papauté_d'Avignon"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conclave"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grand_Schisme_d'Occident"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conclave_de_1406?oldid=145441244&ns=0"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ombrellino-keys.svg"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://fr.dbpedia.org/property/début",1406-11-18
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://fr.dbpedia.org/property/fin",1406-11-30
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Grégoire_XII"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Conclave_de_1404"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Conclave_de_1417"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://fr.dbpedia.org/property/titre","Conclave de 1406"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://fr.dbpedia.org/property/armoiries","Ombrellino-keys.svg"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ombrellino-keys.svg?width=300"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://fr.dbpedia.org/property/cardinalÉlu","Angelo Corraro, Corario ou Correr"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conclave_de_1406"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://dbpedia.org/ontology/endDate",1406-11-30
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://dbpedia.org/ontology/startDate",1406-11-18
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://dbpedia.org/ontology/abstract","Le conclave de 1406 se déroule à Rome, du 18 novembre 1406 au 30 novembre 1406, à la suite de la mort d'Innocent VII. Ce conclave aboutit à l'élection du cardinal Angelo Corraro, Corario ou Correr qui prend le nom pontifical de Grégoire XII. Cette élection se déroule durant le grand Schisme d'Occident et la papauté d'Avignon : Benoît XIII porte également le titre de pape depuis le 28 septembre 1394. Par ailleurs, durant son pontificat, le concile de Pise se réunit et dépose Grégoire XII et Benoit XIII. Un troisième pape Alexandre V est élu le 26 juin 1409, auquel succédera Jean XXIII, le 25 mai 1410. À la suite du concile de Pise, les cardinaux sont excommuniés par les deux papes rivaux et le grand Schisme empire : l'Église catholique compte alors 3 papes dont deux seront considérés comme antipapes."
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Conclave_de_1417"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Conclave_de_1404"
"http://fr.dbpedia.org/resource/Conclave_de_1406","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
