"subject","predicate","object"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","75-я пехотная дивизия (вермахт)"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","75. Infanterie-Division (Wehrmacht)"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","75 Dywizja Piechoty"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","75th Infantry Division (Wehrmacht)"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","75e division d'infanterie (Allemagne)"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#comment","La 75e division d'infanterie (en allemand : 75. Infanterie-Division ou 75. ID) est une des divisions d'infanterie de l'armée allemande (Wehrmacht) durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/75-я_пехотная_дивизия_(вермахт)"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/75_Dywizja_Piechoty"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9_fds"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/75.ª_Divisão_de_Infantaria_(Alemanha)"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q265919"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德國國防軍陸軍第75步兵師"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/75-та_піхотна_дивізія_(Третій_Рейх)"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/75th_Infantry_Division_(Wehrmacht)"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/75._Infanterie-Division_(Wehrmacht)"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/75._pěší_divize_(Wehrmacht)"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageID",3179743
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageRevisionID",190807552
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Germany_1933.svg"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_divisions_allemandes_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_juillet"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwerin"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Koursk"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_von_Groll"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauptmann"
"http://fr.dbpedia.org/resource/75e_division_d'infanterie_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(militaire)"
