"subject","predicate","object"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/2000/01/rdf-schema#label","33. Waffen-Grenadier-Division der SS Charlemagne (französische Nr. 1)"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/2000/01/rdf-schema#label","Divisió Carlemany"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/2000/01/rdf-schema#label","Rann-arme Karl-Veur"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/2000/01/rdf-schema#label","33. Waffen-Grenadier-Division der SS ""Charlemagne"""
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/2000/01/rdf-schema#label","33.ª División de Granaderos SS Voluntarios Charlemagne"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/2000/01/rdf-schema#label","33e division SS Charlemagne"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/2000/01/rdf-schema#comment","La 33e division SS « Charlemagne » — ou « 33. Waffen-Grenadier-Division der SS Charlemagne (französische Nr. 1) » en allemand — nommée le plus souvent dans la littérature française d'après-guerre la « division Charlemagne » par simplification, est l'une des divisions d'infanterie de la Waffen-SS de la Seconde Guerre mondiale. Elle est constituée majoritairement de Français engagés volontaires pour combattre sous uniforme allemand avec les forces armées du Troisième Reich."
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/33._Waffen-Grenadier-Division_der_SS_Charlemagne"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/33-тя_гренадерська_дивізія_СС_«Шарлемань»_(1-ша_французька)"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/33._Waffen-grenaderdivisjon_av_SS_«Charlemagne»"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/33._Waffen-Grenadier-Division_der_SS_„Charlemagne“"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225723"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الفرقة_الثالثة_والثلاثون_فافن_إس_إس_غرينادير_شارلمان_(الفرنسية_الأولى)"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لشکر_۳۳_وافن_اس‌اس_شارلمانی_(شاخه_اول_فرانسه)"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/33._Waffen-Grenadier-Division_der_SS_%22Charlemagne%22"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/33._Charlemagne_Waffen-SS_gránátos_hadosztály_(1._francia)"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/33_Dywizja_Grenadierów_SS_(1_francuska)_Charlemagne"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/827144783197583486390"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Divisió_Carlemany"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/33.ª_División_de_Granaderos_SS_Voluntarios_Charlemagne"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rann-arme_Karl-Veur"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กองพลทหารราบสรรพาวุธที่_33_แห่งเอ็สเอ็ส_%22ชาร์เลอมาญ%22_(ฝรั่งเศสที่_1)"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/33._granátnická_divize_SS_„Charlemagne“_(1._francouzská)"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4227098-4"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第33SS武装擲弾兵師団"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/33rd_Waffen_Grenadier_Division_of_the_SS_Charlemagne"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028cp0"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дивизия_«Шарлемань»"
"http://fr.dbpedia.org/resource/33e_division_SS_Charlemagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/親衛隊第33師_(法蘭西)"
