"subject","predicate","object"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://www.w3.org/2000/01/rdf-schema#label","برنامج إسرائيل النووي"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://www.w3.org/2000/01/rdf-schema#label","Programme nucléaire israélien"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://www.w3.org/2000/01/rdf-schema#comment","Le programme nucléaire israélien est officiellement destiné à la recherche atomique, bien que l’État d'Israël soit secrètement doté d'armes atomiques. L'État israélien refuse catégoriquement que ses installations nucléaires militaires soient contrôlées par l'agence internationale de l'énergie atomique (AIEA), et l'AIEA a rejeté à plusieurs reprises la résolution de 18 pays appelant Israël à placer ses installations nucléaires sous sa supervision."
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nuclear_program_of_Israel"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برنامج_إسرائيل_النووي"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vmvmf"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Programa_nuclear_de_Israel"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27281"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Programa_nuclear_d'Israel"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Programa_nuclear_israelense"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תוכנית_הגרעין_של_ישראל"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageID",6170940
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageRevisionID",188004797
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_internationale_de_l'énergie_atomique"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vela5b.jpg"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incident_de_l'USS_Liberty"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shimon_Peres"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithium"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_de_croisière"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flickr_-_Government_Press_Office_(GPO)_-_Director-General_Shimon_Peres.jpg"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_Balfour_de_1917"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshima"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uranium"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plutonium"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagasaki"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Popeye_(missile)"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levant_(Proche-Orient)"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Powell"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Mollet"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Programme_nucléaire_israélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
