"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://www.w3.org/2000/01/rdf-schema#label","Drapeaux et uniformes des régiments étrangers au service de l'Ancien Régime"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente et étudie les drapeaux et uniformes des régiments étrangers au service de l'Ancien Régime au XVIIIe siècle. À cette époque de l'Histoire de France, les armées du Royaume de France ont eu régulièrement recours à des troupes recrutées à l'étranger. Si les suisses sont les plus connues, de nombreuses autres formations peuvent être comptées. Les troupes étrangères se retrouvaient principalement dans l'Infanterie, mais aussi dans la Cavalerie, comme les fameux régiments de Hussards. D'autres troupes, non enrégimentées, étaient aussi de recrutement étranger."
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Infanterie_étrangère_de_ligne"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ygbcjqcy"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kungliga_franska_främlingsregementen"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1557405"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageID",6396730
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageRevisionID",182488109
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardes_suisses_(France)"
"http://fr.dbpedia.org/resource/Drapeaux_et_uniformes_des_régiments_étrangers_au_service_de_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cent-Suisses"
