"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://www.w3.org/2000/01/rdf-schema#label","Eudes de Metz"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://www.w3.org/2000/01/rdf-schema#label","Otão de Metz"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://www.w3.org/2000/01/rdf-schema#label","Eudes de Metz"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://www.w3.org/2000/01/rdf-schema#label","Odo van Metz"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://www.w3.org/2000/01/rdf-schema#label","Eudes de Metz"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://www.w3.org/2000/01/rdf-schema#label","Одо из Меца"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://www.w3.org/2000/01/rdf-schema#label","Odo of Metz"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://www.w3.org/2000/01/rdf-schema#comment","Eudes ou Oto, Odo, Odon de Metz, est un architecte contemporain de Charlemagne. Il est l'architecte de la chapelle palatine d'Aix-la-Chapelle."
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/eudes-de-metz"
"http://fr.dbpedia.org/resource/Eudes_de_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Odo-of-Metz"
