"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes du Pays de Lubersac-Pompadour"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes du Pays de Lubersac-Pompadour est une communauté de communes française, située dans le département de la Corrèze et la région Nouvelle-Aquitaine. Elle est née de la fusion de la communauté de communes du Pays de Pompadour et de la communauté de communes Lubersac-Auvézère ."
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200066603"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200066603"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxf0sqcx"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29268709"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://dbpedia.org/ontology/wikiPageID",10694817
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://dbpedia.org/ontology/wikiPageRevisionID",188556450
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_en_Corrèze"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Lubersac-Auvézère"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Pompadour"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyssenac"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubersac"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:19-Intercos2019-200066603-Densités.png"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cc-payspompadour.fr/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://dbpedia.org/ontology/wikiPageLength",7738
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_en_Corrèze"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://xmlns.com/foaf/0.1/homepage","http://www.cc-payspompadour.fr/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://xmlns.com/foaf/0.1/name","Communauté de communes du Pays de Lubersac-Pompadour"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lubersac-Pompadour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
