"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://www.w3.org/2000/01/rdf-schema#label","Francesca da Rimini (Rachmaninoff)"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://www.w3.org/2000/01/rdf-schema#label","Francesca da Rimini (Rajmáninov)"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://www.w3.org/2000/01/rdf-schema#label","Francesca da Rimini (Rachmaninov)"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://www.w3.org/2000/01/rdf-schema#comment","Francesca da Rimini est un opéra russe en deux actes avec prologue et épilogue de Sergueï Rachmaninov (1873-1943), avec un livret de Modeste Tchaïkovski (le frère du compositeur), basé sur un épisode du Chant 5 de l'Enfer de Dante (qui avait déjà inspiré Tchaïkovski pour son poème symphonique du même nom, composé en moins de trois semaines entre octobre et novembre 1876, pendant son séjour à Bayreuth)."
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Francesca_da_Rimini,_Op.25_(Rachmaninoff,_Sergei)"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Francesca_da_Rimini_(Rachmaninoff)"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Francesca_da_Rimini_(opera,_Rachmaninov)"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06f6_p"
"http://fr.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Francesca_da_Rimini_(Rachmaninov)"
