"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Plongeur aux Jeux olympiques d'été de 2008"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2008_Summer_Olympics_divers"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Săritori_în_apă_la_Jocurile_Olimpice_de_vară_din_2008"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Saltadores_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:غطاسون_في_دورة_الألعاب_الأولمبية_الصيفية_2008"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2008_Summer_Olympics_divers"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vận_động_viên_nhảy_cầu_Thế_vận_hội_Mùa_hè_2008"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Скакуны_ў_ваду_на_летніх_Алімпійскіх_гульнях_2008_года"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Скакачи_у_воду_на_Летњим_олимпијским_играма_2008."
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Прыгуны_в_воду_на_летних_Олимпийских_играх_2008_года"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8385115"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:2008ko_Udako_Olinpiar_Jokoetako_jauzilariak"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2008年夏季奧林匹克運動會跳水運動員"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شیرجه‌روهای_بازی‌های_المپیک_تابستانی_۲۰۰۸"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Saltadores_nos_Jogos_Olímpicos_de_Verão_de_2008"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักกระโดดน้ำในโอลิมปิกฤดูร้อน_2008"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2008년_하계_올림픽_다이빙_참가_선수"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Stupere_under_Sommer-OL_2008"
"http://fr.dbpedia.org/resource/Catégorie:Plongeur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Стрибуни_у_воду_на_літніх_Олімпійських_іграх_2008"
