"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lésion_(droit)","http://www.w3.org/2000/01/rdf-schema#label","Lésion (droit)"
"http://fr.dbpedia.org/resource/Lésion_(droit)","http://www.w3.org/2000/01/rdf-schema#label","Laesio enormis"
"http://fr.dbpedia.org/resource/Lésion_(droit)","http://www.w3.org/2000/01/rdf-schema#comment","En droit civil, la lésion est le préjudice subi par l'une des parties dans un contrat ou dans un partage."
"http://fr.dbpedia.org/resource/Lésion_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109043389"
"http://fr.dbpedia.org/resource/Lésion_(droit)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Laesio_enormis"
"http://fr.dbpedia.org/resource/Lésion_(droit)","http://dbpedia.org/ontology/wikiPageID",1160728
"http://fr.dbpedia.org/resource/Lésion_(droit)","http://dbpedia.org/ontology/wikiPageRevisionID",177721449
"http://fr.dbpedia.org/resource/Lésion_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_contrats"
"http://fr.dbpedia.org/resource/Lésion_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_la_protection_du_consommateur_(Québec)"
"http://fr.dbpedia.org/resource/Lésion_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vente"
"http://fr.dbpedia.org/resource/Lésion_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_obligations"
"http://fr.dbpedia.org/resource/Lésion_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coups_et_blessures"
"http://fr.dbpedia.org/resource/Lésion_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice_du_consentement"
"http://fr.dbpedia.org/resource/Lésion_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_(droit)"
"http://fr.dbpedia.org/resource/Lésion_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_louisianais"
"http://fr.dbpedia.org/resource/Lésion_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_du_Québec"
"http://fr.dbpedia.org/resource/Lésion_(droit)","http://dbpedia.org/ontology/wikiPageLength",3246
"http://fr.dbpedia.org/resource/Lésion_(droit)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_des_obligations"
"http://fr.dbpedia.org/resource/Lésion_(droit)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_des_contrats"
"http://fr.dbpedia.org/resource/Lésion_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Lésion_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lésion_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lésion_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Lésion_(droit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lésion_(droit)?oldid=177721449&ns=0"
"http://fr.dbpedia.org/resource/Lésion_(droit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lésion_(droit)"
"http://fr.dbpedia.org/resource/Lésion_(droit)","http://dbpedia.org/ontology/abstract","En droit civil, la lésion est le préjudice subi par l'une des parties dans un contrat ou dans un partage."
