"subject","predicate","object"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://www.w3.org/2000/01/rdf-schema#label","Roland D.II"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://www.w3.org/2000/01/rdf-schema#label","LFG Roland D.II"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://www.w3.org/2000/01/rdf-schema#comment","Le LFG Roland D.II est un avion militaire de la Première Guerre mondiale biplan."
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:LFG_Roland_D.II"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/LFG_Roland_D.II"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:LFG_Roland_D.II"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vmxp4"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Roland_D.II"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/LFG_Roland_D.II"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/LFG_Roland_D.II"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ЛФГ_Роланд_D.II"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q389324"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/LFG_Roland_D.II"
"http://fr.dbpedia.org/resource/LFG_Roland_D.II","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2012004339"
