"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2000/01/rdf-schema#label","Người đóng"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2000/01/rdf-schema#label","حركة حية"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2000/01/rdf-schema#label","Otecknad"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2000/01/rdf-schema#label","實景真人"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2000/01/rdf-schema#label","Realfilm"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2000/01/rdf-schema#label","Prise de vues réelles"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2000/01/rdf-schema#label","Live action"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2000/01/rdf-schema#label","Игровое кино"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2000/01/rdf-schema#label","Live action"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2000/01/rdf-schema#comment","La prise de vues réelles (parfois désignée par l'anglicisme live action) est la technique fondamentale de la prise de vues cinématographique. Elle utilise une caméra argentique ou une caméra numérique, qui enregistre en temps réel l'image en mouvement d'un sujet qui se trouve lui aussi réellement en mouvement."
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH11921"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Live_action"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mängufilm"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Live_action"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ловзо_кино"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/실사"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حركة_حية"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Canlı_çekim"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Imaxe_real"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q517386"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Игрален_филм"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Realfilm"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Peran_hidup"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Live_action"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Igrani_film"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Խաղարկային_կինո"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Вăйăлла_фильм"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Realfilm"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Imatge_real"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لایو_اکشن"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Игровое_кино"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/実写"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לייב_אקשן"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liveaction"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Aksi_langsung"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Imaxe_real"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Live-action"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Live-action"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hraný_film"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Играни_филм"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Jonli_harakat"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/7591.rdf"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Igrani_film"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c031k6"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Otecknad"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Igrani_film"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Live_action"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Người_đóng"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ігровий_фільм"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/實景真人"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imagen_real"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Realfilm"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гульнявое_кіно"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageID",1914956
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageRevisionID",189495675
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Herek"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Condon"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saludos_Amigos"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméra_numérique"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Caballeros"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadence_de_prise_de_vues"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qui_veut_la_peau_de_Roger_Rabbit"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Kennedy_Laurie_Dickson"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remake"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Stevenson_(réalisateur)"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournage_(audiovisuel)"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Plateau"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Bobin"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Stromberg"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny,_le_petit_mouton_noir"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Kinney"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cache/contre-cache"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_longs_métrages_en_prises_de_vues_réelles_produits_par_les_Studios_Disney"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_101_Dalmatiens_(film,_1961)"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_101_Dalmatiens_(film,_1996)"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_101_Dalmatiens_2"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'adaptations_en_prises_de_vues_réelles"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Ritchie"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_du_mouvement"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/102_Dalmatiens"
"http://fr.dbpedia.org/resource/Prise_de_vues_réelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulan_(film,_2020)"
