"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blanche_Lazzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Blanche_Lazzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Blanche_Lazzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Blanche_Lazzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Blanche_Lazzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Blanche_Lazzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Blanche_Lazzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Blanche_Lazzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Blanche_Lazzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Blanche_Lazzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blanche_Lazzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Blanche_Lazzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Blanche_Lazzell","http://www.w3.org/2000/01/rdf-schema#label","Blanche Lazzell"
"http://fr.dbpedia.org/resource/Blanche_Lazzell","http://www.w3.org/2000/01/rdf-schema#label","Blanche Lazzell"
"http://fr.dbpedia.org/resource/Blanche_Lazzell","http://www.w3.org/2000/01/rdf-schema#comment","Blanche Lazzell, née le 10 octobre 1878 dans le comté de Monongalia et morte le 1er juin 1956 à Bourne dans le Massachusetts, est une peintre, graveuse et designer américaine. Connue surtout pour ses gravures sur bois à lignes blanches, elle est une des premières artistes modernistes américaines, apportant des éléments de cubisme et de l'abstraction à son art."
"http://fr.dbpedia.org/resource/Blanche_Lazzell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/blanche-lazzell/past-auction-results"
"http://fr.dbpedia.org/resource/Blanche_Lazzell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blanche_Lazzell"
"http://fr.dbpedia.org/resource/Blanche_Lazzell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00105710"
"http://fr.dbpedia.org/resource/Blanche_Lazzell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/87800"
"http://fr.dbpedia.org/resource/Blanche_Lazzell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6st7s1v"
"http://fr.dbpedia.org/resource/Blanche_Lazzell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/blanche-lazzell"
"http://fr.dbpedia.org/resource/Blanche_Lazzell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=4898"
"http://fr.dbpedia.org/resource/Blanche_Lazzell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://clara.nmwa.org/index.php?g=entity_detail&entity_id=4987"
