"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontpartij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Frontpartij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Frontpartij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Frontpartij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Frontpartij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Frontpartij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Frontpartij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Frontpartij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frontpartij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Frontpartij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Frontpartij","http://www.w3.org/2000/01/rdf-schema#label","Vlaamsche Front"
"http://fr.dbpedia.org/resource/Frontpartij","http://www.w3.org/2000/01/rdf-schema#label","Frontpartij"
"http://fr.dbpedia.org/resource/Frontpartij","http://www.w3.org/2000/01/rdf-schema#label","Frontpartij"
"http://fr.dbpedia.org/resource/Frontpartij","http://www.w3.org/2000/01/rdf-schema#comment","Le Frontpartij (Parti du front) était un parti politique belge qui militait pour la reconnaissance des Flamands et de leur langue. Fruit du Frontbeweging, le Frontpartij est une première tentative de politiser entièrement le mouvement flamand. Au contraire de certains mouvements qui lui succédèrent, il était en faveur de la démocratie et de l'autonomie de la Flandre plutôt que l'autoritarisme et l'indépendance."
