"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","إنجليز"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Engländer (Volk)"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Англичане"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Anglais (peuple)"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Inglesi"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Angleses"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","英格蘭人"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Anglesos"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2000/01/rdf-schema#comment","Les Anglais [ɑ̃.ɡlɛ] sont les habitants de l’Angleterre."
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_England"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bn.banglapedia.org/index.php?title=ইংরেজ"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph117333"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3906931"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0220085.xml"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ingelsen"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/خەڵکی_ئینگلیز"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İngilislər"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Iňlisler"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Англызцәа"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/English_people"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/انگریز"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Engelse"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Englendingar"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clt67v_w"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英格蘭人"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Ааҥллар"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Angličané"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingleses"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bangsa_Inggris"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42406"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Englezi"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Angličania"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w7gg"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अंग्रेज़"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ინგლისარეფი"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ingleses"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Inglesi"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Engelsen_(volk)"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Anglezët"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Ингилисар"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Englezi"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/དབྱིན་ཇིའི་མི།"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Englisc_folc"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Người_Anh"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Angloj"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İngilizler"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Англичане"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/英格兰人"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Ингилисал"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pobo_inglés"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/انگریز"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Englezi"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Англичани"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Sasanaigh"
"http://fr.dbpedia.org/resource/Anglais_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/İngılız"
