"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://www.w3.org/2000/01/rdf-schema#label","Jackrabbits de South Dakota State"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://www.w3.org/2000/01/rdf-schema#comment","Les Jackrabbits de South Dakota State (en anglais : South Dakota State Jackrabbits) sont un club omnisports universitaire de l'Université d'État du Dakota du Sud."
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/GoJacksSDSU"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/GoJacksSDSU"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncaa.com/schools/south-dakota-st"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7566988"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/South_Dakota_State_Jackrabbits"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/South_Dakota_State_Jackrabbits"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ptjj6"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/South_Dakota_State_Jackrabbits"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://dbpedia.org/ontology/wikiPageID",11546529
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://dbpedia.org/ontology/wikiPageRevisionID",179924114
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_universitaire_au_Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caleb_Thielbar"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Softball"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_équestre"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongée_sous-marine"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Vinatieri"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_du_Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blake_Treinen"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Summit_League"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cross-country"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Jackrabbits_de_South_Dakota_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
