"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://www.w3.org/2000/01/rdf-schema#label","Abd el-Kader (paquebot)"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://www.w3.org/2000/01/rdf-schema#comment","Abd el-Kader est le nom donné à un paquebot de la Compagnie générale transatlantique, en souvenir de l'émir algérien Abd el-Kader (1808-1883). Le navire est mis en service en juillet 1880 sur les lignes d'Afrique du Nord, au départ de Marseille. En 1890, il subit une refonte complète. En 1905, il reçoit de nouvelles chaudières. Affecté comme stationnaire aux Antilles en 1909, il est finalement démoli en 1922."
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820907"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rs0qc"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://dbpedia.org/ontology/wikiPageID",911203
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://dbpedia.org/ontology/wikiPageRevisionID",163948388
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démolition_navale"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_en_lourd"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abdelkader_ibn_Muhieddine"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liner"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1922"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_sur_la_Clyde"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelkader_ibn_Muhieddine"
"http://fr.dbpedia.org/resource/Abd_el-Kader_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
