"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Série télévisée se déroulant à Montréal"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نمایش‌های_تلویزیونی_واقع‌شده_در_مونترآل"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Television_shows_set_in_Montreal"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8836638"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Montréal","http://dbpedia.org/ontology/wikiPageID",7870472
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Montréal","http://dbpedia.org/ontology/wikiPageRevisionID",113841190
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Montréal","http://www.w3.org/2004/02/skos/core#prefLabel","Série télévisée se déroulant à Montréal"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Montréal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Série_télévisée_se_déroulant_à_Montréal?oldid=113841190&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Montréal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Montréal"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Montréal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_Québec"
