"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Saint-Bernard (Alabama)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye Saint-Bernard est une abbaye bénédictine située aux États-Unis, à Cullman (Alabama). Elle appartient à la congrégation américano-cassinaise au sein de la confédération bénédictine. La communauté compte aujourd'hui vingt-cinq moines et cinq novices."
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820359"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bxpm7"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://dbpedia.org/ontology/wikiPageID",4116066
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://dbpedia.org/ontology/wikiPageRevisionID",160194716
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_de_la_congrégation_américano-cassinaise"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_bénédictine"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cullman"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répartition_géographique_de_l'allemand"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cullman"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_saint_Benoît"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminaire_(catholicisme)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_sainte"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_activité"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Vincent_de_Latrobe"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_américano-cassinaise"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_aux_États-Unis"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stbernardabbey.com/"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avemariagrotto.com/"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stbernardabbey.com/default.asp%3Fild=KEMFL"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://dbpedia.org/ontology/wikiPageLength",2614
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://www.georss.org/georss/point","34.1813 -86.81807"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_de_la_congrégation_américano-cassinaise"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_activité"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cullman"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_aux_États-Unis"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://xmlns.com/foaf/0.1/homepage","http://www.stbernardabbey.com/"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://xmlns.com/foaf/0.1/name","St Bernard Abbey"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://xmlns.com/foaf/0.1/name","Abbaye Saint-Bernard"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Alabama"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_Saint-Bernard_(Alabama)?oldid=160194716&ns=0"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.1813
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.8181
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Bernard_(Alabama)","http://fr.dbpedia.org/property/géolocalisation","Alabama/États-Unis"
