"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/2000/01/rdf-schema#label","Anne Nivat"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/2000/01/rdf-schema#label","Нива, Анн"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/2000/01/rdf-schema#label","Anne Nivat"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/2000/01/rdf-schema#label","آن نيفات"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/2000/01/rdf-schema#comment","Anne Nivat, née le 18 juin 1969 à Poissy (Yvelines), est une journaliste et autrice française. Reporter de guerre, prix Albert-Londres en 2000, elle se spécialise depuis près de seize ans dans des zones sensibles (Tchétchénie, Irak, Afghanistan…), parfois clandestinement et toujours en indépendante, c'est-à-dire sans être salariée d'une rédaction, même si elle est publiée dans l'hebdomadaire Le Point depuis plus de dix ans."
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/annenivat/"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Anne-Nivat-415525512614039"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/68983"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anne_Nivat"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AnneNivat"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1576_1150"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/anne-nivat_45937"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/415349"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anne_Nivat"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آن_نيفات"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035177640/id"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c39m5h"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123300495"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79140153"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98029725"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/9054744"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131722963#about"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/268181"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q959600"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anne_Nivat"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нива,_Анн"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p242968740"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1635230"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/tr57b8bc17ht45v"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Poissy"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageID",4153154
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageRevisionID",191472712
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Globe_(magazine)"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Nivat"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchèque"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraire_de_l'Armée_de_terre_-_Erwan_Bergot"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Albert-Londres_de_la_presse_écrite"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Bourdin"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Libération"
"http://fr.dbpedia.org/resource/Anne_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)"
