"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2000/01/rdf-schema#label","Alexander Alfonsovich Grossheim"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Grossheim"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2000/01/rdf-schema#label","Гроссгейм, Александр Альфонсович"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Grossheim"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Grossheim"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2000/01/rdf-schema#label","ألكسندر آلفونسوفيتش قروسهيم"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2000/01/rdf-schema#label","Гроссгейм Олександр Альфонсович"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Alphonsovitch Grossheim (Алекса́ндр Альфо́нсович Гроссгейм), né le 23 février (6 mars) 1888 à Likhovka dans le gouvernement de Iekaterinoslav (Empire russe) et mort le 4 décembre 1948 à Léningrad (URSS), est un botaniste soviétique qui fut membre de l'Académie des sciences d'URSS (1946), membre de l'Académie des sciences de la RSS d'Azerbaïdjan (1945) et lauréat du prix Staline de deuxième classe pour son ouvrage Les ressources végétales du Caucase."
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2562352"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=784488"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/8417"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=3417-1"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000602594"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=29068540"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1932002"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1073_4321"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Grossh."
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الکساندر_آلفونسوویچ_گروسهایم"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p239030001"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aleksandr_Grossheim"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكسندر_آلفونسوفيتش_جروسهيم"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/328631"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alexander_Grossheim"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2105190A"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/hftww0q15bj8pjb"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألكسندر_آلفونسوفيتش_قروسهيم"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2368398"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/188731"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6553217A"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гроссгейм_Олександр_Альфонсович"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гроссгейм,_Александр_Альфонсович"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aleksandr_Grossheim"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_Alfonsovich_Grossheim"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no93027810"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալեքսանդր_Գրոսգեյմ"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84026187"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011c8jwv"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aleksandr_Qrossheym"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055415831"
"http://fr.dbpedia.org/resource/Alexandre_Grossheim","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ალექსანდრე_გროსჰეიმი"
