"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2000/01/rdf-schema#label","Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2000/01/rdf-schema#label","Сен-Жене-Лер"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2000/01/rdf-schema#label","Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2000/01/rdf-schema#label","Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2000/01/rdf-schema#label","Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2000/01/rdf-schema#label","Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2000/01/rdf-schema#label","Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Genest-Lerpt [sɛ̃ ʒənɛ lɛʁ] est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes. Cité touchant la ville de Saint-Étienne, elle fut par le passé un berceau de la rubanerie, abritant de nombreux passementiers, nom donné aux tisseurs de ruban.Elle est aujourd'hui une ville résidentielle dans la banlieue de Saint-Étienne."
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214202236"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-42223"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149187260"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Genest-Lerpt"
"http://fr.dbpedia.org/resource/Saint-Genest-Lerpt","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Genest-Lerpt"
