"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2000/01/rdf-schema#label","Parentignat"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2000/01/rdf-schema#label","Parentignat"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2000/01/rdf-schema#label","Parentignat"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2000/01/rdf-schema#label","Parentignat"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2000/01/rdf-schema#label","Parentinhac"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2000/01/rdf-schema#label","帕朗蒂尼亚"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2000/01/rdf-schema#comment","Parentignat (Parentinhat en occitan) est une commune française, située dans le département du Puy-de-Dôme, en région Auvergne-Rhône-Alpes, limitrophe de celle d'Issoire."
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parentignat"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216302703"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-63270"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Parentignat"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Парантінья"
"http://fr.dbpedia.org/resource/Parentignat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Parentignat"
