"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rutaka","http://www.w3.org/2000/01/rdf-schema#label","Rutaka"
"http://fr.dbpedia.org/resource/Rutaka","http://www.w3.org/2000/01/rdf-schema#comment","Le Rutaka ou Kafa la Mjangaya (en comorien) est un massacre de Comoriens perpétré dans la ville de Mahajanga à Madagascar en décembre 1976 qui aurait fait plus de 500 morts et a entraîné le départ en exil de plus de 15 000 ressortissants comoriens."
"http://fr.dbpedia.org/resource/Rutaka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4m_wtsg"
"http://fr.dbpedia.org/resource/Rutaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86661890"
"http://fr.dbpedia.org/resource/Rutaka","http://dbpedia.org/ontology/wikiPageID",12652319
"http://fr.dbpedia.org/resource/Rutaka","http://dbpedia.org/ontology/wikiPageRevisionID",187627794
"http://fr.dbpedia.org/resource/Rutaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massacre_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Rutaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antaimoro_(peuple)"
"http://fr.dbpedia.org/resource/Rutaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayotte"
"http://fr.dbpedia.org/resource/Rutaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1976_à_Madagascar"
"http://fr.dbpedia.org/resource/Rutaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Rutaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comores_(pays)"
"http://fr.dbpedia.org/resource/Rutaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_des_Comores"
"http://fr.dbpedia.org/resource/Rutaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakalaves"
"http://fr.dbpedia.org/resource/Rutaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nettoyage_ethnique"
"http://fr.dbpedia.org/resource/Rutaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Comore"
"http://fr.dbpedia.org/resource/Rutaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Comores"
"http://fr.dbpedia.org/resource/Rutaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohéli"
