"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2000/01/rdf-schema#label","Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2000/01/rdf-schema#label","弗朗什兰"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2000/01/rdf-schema#label","Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2000/01/rdf-schema#label","Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2000/01/rdf-schema#label","Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2000/01/rdf-schema#label","Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2000/01/rdf-schema#label","Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2000/01/rdf-schema#label","Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2000/01/rdf-schema#label","Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2000/01/rdf-schema#comment","Francheleins est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Elle appartient à l'unité urbaine de Belleville, au nord de l'aire urbaine de Lyon."
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01165"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210101655"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Франшлен"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانشيلين"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرانشلن"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ФгӀаншлен"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6424529/"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗朗什兰"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Франшлен"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Franşlen"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆրանշլեն"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h1mp5"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Франшлен"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Franchelens"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Франшлен"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرانشيلين_(أين)"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/145101"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Francheleins"
"http://fr.dbpedia.org/resource/Francheleins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q244536"
"http://fr.dbpedia.org/resource/Francheleins","http://dbpedia.org/ontology/wikiPageID",1134037
"http://fr.dbpedia.org/resource/Francheleins","http://dbpedia.org/ontology/wikiPageRevisionID",190337052
