"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://www.w3.org/2000/01/rdf-schema#label","Hugues Frédéric Robert Dubourg"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://www.w3.org/2000/01/rdf-schema#comment","Joseph-Patrice Fouchard dit Hugues Frédéric Robert Dubourg ou Frédéric Butler Dubourg ou plus simplement le général Dubourg, né le 6 février 1780 à La Rochelle et mort le 17 février 1851 à Paris, est un officier français."
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0655_4619"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109782812"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88937215"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10659350s#about"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageID",14494159
"http://fr.dbpedia.org/resource/Hugues_Frédéric_Robert_Dubourg","http://dbpedia.org/ontology/wikiPageRevisionID",189096623
