"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://www.w3.org/2000/01/rdf-schema#label","Liste der Gemeindeverbände im Département Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://www.w3.org/2000/01/rdf-schema#label","Liste des intercommunalités du Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://www.w3.org/2000/01/rdf-schema#comment","Au 1er janvier 2021, le département du Puy-de-Dôme compte 14 établissements publics de coopération intercommunale à fiscalité propre dont le siège est dans le département (1 métropole, 2 communautés d'agglomération et 11 communautés de communes), dont un qui est interdépartemental. Avant la réforme intercommunale, en 2016, le département comptait une communauté d'agglomération et 43 communautés de communes."
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250338"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Gemeindeverbände_im_Département_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageID",237463
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageRevisionID",178862074
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbeil_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgreleix"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_entre_Allier_et_Bois_Noirs"
