"subject","predicate","object"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://www.w3.org/2000/01/rdf-schema#label","3e armée (Empire allemand)"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://www.w3.org/2000/01/rdf-schema#label","3-я армия (Германская империя)"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://www.w3.org/2000/01/rdf-schema#comment","La 3e armée / 3e haut commandement de l'armée (AOK 3) est le nom donné à l'unité majeure de l'armée allemande et à ses autorités de commandement associées pendant la Première Guerre mondiale (1914-1918). Ils comprennent chacun plusieurs corps d'armée ou de réserve ainsi que de nombreuses troupes spéciales. Au début de la guerre, les troupes de l'armée se composent majoritairement de contingents de l'armée saxonne."
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h_bmf4"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/3-та_армия_(Германска_империя)"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/3-тя_армія_(Німецька_імперія)"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/3-я_армия_(Германская_империя)"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/3-нче_армия_(Алман_империясе)"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הארמייה_השלישית_(האימפריה_הגרמנית)"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/3-я_армія_(Германская_імперыя)"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제3군_(독일_제국)"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/3._armija_(Njemačko_Carstvo)"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1763052"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/3rd_Army_(German_Empire)"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/3._Armee_(Deutsches_Kaiserreich)"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageID",14152273
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageRevisionID",188738021
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_Meuse-Argonne"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_allemande_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Schlieffen"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_corps_d'armée_(1er_corps_d'armée_royal_saxon)"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Champagne_(1915)"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(affluent_de_l'Oise)"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_von_Hoeppner"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_armée_(Empire_allemand)"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_armée_(Empire_allemand)"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_von_Lossberg"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_général"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wetzlar"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_der_Kavallerie"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generaloberst"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(province)"
