"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2000/01/rdf-schema#label","Personnalité politique roumaine"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politicians_of_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Румыны_улс_төрч"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Політики_Румунії"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Rumenske_politikarar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rumuńscy_politycy"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ルーマニアの政治家"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7029269"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Румыния_сәйәсмәндәре"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Romanian_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פוליטיקאים_רומנים"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Polítics_romanesos"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Румыния_сәясәтчеләре"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Politikus_Rumania"
