"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://www.w3.org/2000/01/rdf-schema#label","Borne au Lion"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://www.w3.org/2000/01/rdf-schema#comment","La borne au Lion, dite aussi borne du Lion Magras ou borne des Trois Empires, est une borne frontière posée en 1613 dans le massif du Jura, et marquant alors la nouvelle frontière entre la Franche-Comté et le Bugey."
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116403"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Borne_au_Lion"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12215dsj"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2911130"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Borne_au_Lion"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/wikiPageID",5078710
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/wikiPageRevisionID",190234000
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_de_Savoie"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chézery-Forens"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chézery-Forens"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Lyon_(1601)"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champfromier"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Claude"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Gex"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Auxonne"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crêt_de_Chalam"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crêt_au_Merle"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pesse"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_frontière"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1926"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Nantua"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ain"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_du_massif_du_Jura"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Borne_frontière_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Franche-Comté"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Pays_de_Gex"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/wikiPageLength",3954
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://www.georss.org/georss/point","46.26472222 5.86944444"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Pays_de_Gex"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chézery-Forens"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_du_massif_du_Jura"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1926"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Borne_frontière_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Borne_au_Lion?oldid=190234000&ns=0"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2647
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.86944
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Chézery-Forens"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://fr.dbpedia.org/property/dateDeConstruction",1613
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://fr.dbpedia.org/property/destinationInitiale","Borne frontière"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://fr.dbpedia.org/property/géolocalisation","Ain/France"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://fr.dbpedia.org/property/propriétaire","Privé"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Borne_au_Lion"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8694443702698 46.264720916748)"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8694443702698 46.264720916748)"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/initiallyUsedFor","Borne frontière"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/yearOfConstruction","1613"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/abstract","La borne au Lion, dite aussi borne du Lion Magras ou borne des Trois Empires, est une borne frontière posée en 1613 dans le massif du Jura, et marquant alors la nouvelle frontière entre la Franche-Comté et le Bugey."
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Chézery-Forens"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Chézery-Forens"
"http://fr.dbpedia.org/resource/Borne_au_Lion","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q1292279"
