"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://www.w3.org/2000/01/rdf-schema#label","Adulescent (album)"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Adulescent est le troisième album studio de Julien Estival, paru en octobre 2014."
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21007888"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012mlt59"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/19a0cf8b-7654-46ee-85e5-747eb928cf76"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageID",9396161
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",175028273
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavecin"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_promise_(album)"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastering"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mellotron"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukulélé"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dutronc"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Estival"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedal_steel_guitar"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouzouki"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2014"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérémine"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Uminski"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banjo"
"http://fr.dbpedia.org/resource/Adulescent_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farfisa"
