"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Montgolfier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Montgolfier","http://www.w3.org/2000/01/rdf-schema#label","Famille de Montgolfier"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Montgolfier","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:De_Montgolfier_ailesi"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Montgolfier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montgolfier_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Montgolfier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10151832"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Montgolfier","http://dbpedia.org/ontology/wikiPageID",6171232
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Montgolfier","http://dbpedia.org/ontology/wikiPageRevisionID",179750863
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Montgolfier","http://www.w3.org/2004/02/skos/core#prefLabel","Famille de Montgolfier"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Montgolfier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Montgolfier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_de_Montgolfier?oldid=179750863&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Montgolfier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_du_Vivarais_et_du_Gévaudan"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Montgolfier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Montgolfier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_papeterie"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Montgolfier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_d'Auvergne"
