"subject","predicate","object"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2000/01/rdf-schema#label","Empire colonial français"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2000/01/rdf-schema#label","Imperi colonial francès"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2000/01/rdf-schema#label","Đế quốc thực dân Pháp"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2000/01/rdf-schema#label","フランス植民地帝国"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2000/01/rdf-schema#label","الإمبراطورية الاستعمارية الفرنسية"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2000/01/rdf-schema#label","French colonial empire"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2000/01/rdf-schema#label","Imperio colonial francés"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2000/01/rdf-schema#label","Французька колоніальна імперія"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2000/01/rdf-schema#label","Francuskie imperium kolonialne"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2000/01/rdf-schema#comment","L’Empire colonial français est l'ensemble des colonies, protectorats, territoires sous mandat et territoires ayant été sous tutelle, gouvernés ou administrés par la France. Inauguré au XVIe siècle, il a connu une évolution très contrastée selon les époques, aussi bien par son étendue que par sa population ou sa richesse. On distingue généralement deux grandes périodes, le pivot étant la guerre de Sept Ans, puis la Révolution et l'époque napoléonienne, épisodes au cours desquels la France perdit pratiquement l'ensemble de sa première aventure coloniale."
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/French-colonial-empire"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:French_colonial_empire"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4722569"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Empire_colonial_français"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/empire-colonial-francais"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Francouzská_koloniální_říše"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imperio_colonial_francés"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Franska_nýlenduveldið"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆրանսիական_գաղութային_կայսրություն"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/32373"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Franske_koloniimperium"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11934457h#about"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จักรวรรดิอาณานิคมฝรั่งเศส"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Francia_gyarmatbirodalom"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Det_franske_koloniriket"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Francusko_carstvo"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fransız_sömürge_imparatorluğu"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Imperiu_colonial_francés"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Francuskie_imperium_kolonialne"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Francusko_kolonijalno_carstvo"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q179023"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法蘭西殖民帝國"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Imperio_colonial_francés"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01frh0"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Французька_колоніальна_імперія"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/French_colonial_empire"
