"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://www.w3.org/2000/01/rdf-schema#label","Cónclave de 1521-1522"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://www.w3.org/2000/01/rdf-schema#label","Conclave de 1521–22"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://www.w3.org/2000/01/rdf-schema#label","Conclave de 1521-1522"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://www.w3.org/2000/01/rdf-schema#label","Conclave de 1521-1522"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://www.w3.org/2000/01/rdf-schema#label","المجمع المغلق 1521-1522"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://www.w3.org/2000/01/rdf-schema#comment","Le conclave de 1521-1522 se déroule à Rome, du 28 décembre 1521 au 9 janvier 1522, juste après la mort du pape Léon X. Il aboutit à l'élection du cardinal Adriaan Floriszoon Boeyens qui devient le pape Adrien VI."
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konklawe_1521–1522"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conclave_del_1521-1522"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Conclave_de_1521–22"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konklaf_Kepausan_1521–22"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conclave_de_1521-1522"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1521–1522_papal_conclave"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1305821"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cónclave_de_1521-1522"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1521–22ko_konklabea"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zlq2r"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المجمع_المغلق_1521-1522"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konklave_1521–1522"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://dbpedia.org/ontology/wikiPageID",9014518
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://dbpedia.org/ontology/wikiPageRevisionID",140303662
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XVIe_siècle"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1521"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conclave"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_VI"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_au_XVIe_siècle"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conclave_de_1523"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Vatican"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Sixtine"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1522"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conclave_d'octobre_1503"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_X"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://dbpedia.org/ontology/wikiPageLength",1416
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_au_XVIe_siècle"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1521"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conclave"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:XVIe_siècle"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1522"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conclave"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conclave_de_1521-1522?oldid=140303662&ns=0"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ombrellino-keys.svg"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://fr.dbpedia.org/property/début",1521-12-28
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://fr.dbpedia.org/property/fin",1522-01-09
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Palais_du_Vatican"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Chapelle_Sixtine"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Adrien_VI"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Conclave_d'octobre_1503"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Conclave_de_1523"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://fr.dbpedia.org/property/titre","Conclave de 1521-1522"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://fr.dbpedia.org/property/armoiries","Ombrellino-keys.svg"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ombrellino-keys.svg?width=300"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://fr.dbpedia.org/property/cardinalÉlu","Adriaan Floriszoon Boeyens"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conclave_de_1521-1522"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://dbpedia.org/ontology/startDate",1521-12-28
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://dbpedia.org/ontology/abstract","Le conclave de 1521-1522 se déroule à Rome, du 28 décembre 1521 au 9 janvier 1522, juste après la mort du pape Léon X. Il aboutit à l'élection du cardinal Adriaan Floriszoon Boeyens qui devient le pape Adrien VI."
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Conclave_de_1523"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Conclave_de_1513"
"http://fr.dbpedia.org/resource/Conclave_de_1521-1522","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
