"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2000/01/rdf-schema#label","Getto w Rydze"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2000/01/rdf-schema#label","Ghetto di Riga"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2000/01/rdf-schema#label","リガ・ゲットー"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2000/01/rdf-schema#label","Gueto de Riga"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2000/01/rdf-schema#label","Ghetto Riga"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2000/01/rdf-schema#label","Ризьке гето"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2000/01/rdf-schema#label","Gueto de Riga"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2000/01/rdf-schema#label","Riga Ghetto"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2000/01/rdf-schema#label","Ghetto de Riga"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2000/01/rdf-schema#comment","Le ghetto de Riga est une petite zone du quartier de (en) de Riga, où les nazis constituèrent en juillet 1941 un ghetto, dans lequel furent regroupés de force les Juifs de Lettonie, puis des Juifs déportés d’Allemagne. La majeure partie de ses occupants a été assassinée les 30 novembre et 8 décembre 1941 lors du massacre de Rumbula, perpétré dans le cadre de la Shoah, qui fait 24 000 victimes juives."
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ghetto_Riga"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.yadvashem.org/yv/he/research/ghettos_encyclopedia/ghetto_details.asp?cid=1038"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ushmm.org/wlc/en/article.php?ModuleId=10005463"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ризьке_гето"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Getto_w_Rydze"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q698342"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Getto_van_Riga"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκέτο_της_Ρίγας"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рижское_гетто"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ghetto_Riga"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گتو_ریگا"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Rīgas_geto"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gueto_de_Riga"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rigaghettoen"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11524028/"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Riga_Ghetto"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rigas_getto"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גטו_ריגה"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غيتو_ريغا"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ghetto_di_Riga"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gueto_de_Riga"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リガ・ゲットー"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064m6ny"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://dbpedia.org/ontology/wikiPageID",7717988
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://dbpedia.org/ontology/wikiPageRevisionID",184396826
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hinrich_Lohse"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judenrat"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ghetto_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Browning"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Riga"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_183-N1212-326,_Riga,_Judenghetto.jpg"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_de_David"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riga"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Salaspils"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Haarburger"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shoah_en_Lettonie"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_en_Lettonie"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghetto"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_1941_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghettos_juifs_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_1941_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdańsk"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichssicherheitshauptamt"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Rumbula"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Riga-Kaiserwald"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewsoflatvia.com/"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://dbpedia.org/ontology/wikiPageLength",7013
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.georss.org/georss/point","56.95 24.1"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.georss.org/georss/point","56.946527 24.104861"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Shoah_en_Lettonie"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ghetto_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_en_Lettonie"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Riga"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Shoah"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ghetto_de_Riga?oldid=184396826&ns=0"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.95
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.9465
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.1049
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.1
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-N1212-326,_Riga,_Judenghetto.jpg"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/auteur","Raul Hilberg"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/auteur","Saul Friedländer"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/collection","Folio Histoire"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/formatLivre","poche"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/fr","Bikernieki"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/id","B"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/id","H"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/id","F"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/isbn",0978-02-02
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/isbn",0978-02-07
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/lienAuteur","Saul Friedländer"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/lienAuteur","Raul Hilberg"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/pagesTotales",1028
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/pagesTotales",631
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/pagesTotales",2400
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/sousTitre","l'évolution de la politique antijuive des nazis, septembre 1939-mars 1942"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/texte","Bikernieki"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/titre","Les Origines de la solution finale"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/titre","La Destruction des Juifs d'Europe"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/titre","Les Années d'extermination : L’Allemagne nazie et les Juifs : 1939-1945"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/trad","Bikernieki Memorial"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/éditeur","Gallimard"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/éditeur","Les Belles Lettres"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/éditeur","Seuil"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://fr.dbpedia.org/property/auteurs","http://fr.dbpedia.org/resource/Christopher_Browning"
"http://fr.dbpedia.org/resource/Ghetto_de_Riga","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-N1212-326,_Riga,_Judenghetto.jpg?width=300"
