"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Poncin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Poncin","http://www.w3.org/2000/01/rdf-schema#label","Poncin"
"http://fr.dbpedia.org/resource/Catégorie:Poncin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Poncin"
"http://fr.dbpedia.org/resource/Catégorie:Poncin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Poncin"
"http://fr.dbpedia.org/resource/Catégorie:Poncin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Poncin"
"http://fr.dbpedia.org/resource/Catégorie:Poncin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Poncin"
"http://fr.dbpedia.org/resource/Catégorie:Poncin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9239907"
"http://fr.dbpedia.org/resource/Catégorie:Poncin","http://dbpedia.org/ontology/wikiPageID",7213702
"http://fr.dbpedia.org/resource/Catégorie:Poncin","http://dbpedia.org/ontology/wikiPageRevisionID",181544112
"http://fr.dbpedia.org/resource/Catégorie:Poncin","http://www.w3.org/2004/02/skos/core#prefLabel","Poncin"
"http://fr.dbpedia.org/resource/Catégorie:Poncin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Poncin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Poncin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Poncin?oldid=181544112&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Poncin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Haut-Bugey"
"http://fr.dbpedia.org/resource/Catégorie:Poncin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
