"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://www.w3.org/2000/01/rdf-schema#label","Breguet Bre.693"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://www.w3.org/2000/01/rdf-schema#label","Breguet Br.693"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://www.w3.org/2000/01/rdf-schema#label","Bréguet 693"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://www.w3.org/2000/01/rdf-schema#label","Breguet 693"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://www.w3.org/2000/01/rdf-schema#comment","Le Breguet Br.693 était un avion d'assaut, surnommé le lion de l'aviation d'assaut, utilisé par la France pendant la Seconde Guerre mondiale, principalement pendant la campagne de France en mai-juin 1940. Ce bimoteur accueillait un équipage composé d'un pilote et d'un mitrailleur."
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bréguet_693"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Breguet_693"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q905393"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Breguet_693"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bréguet_693"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Breguet_693"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Breguet_Bre.693"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Breguet_Bre_690"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Breguet_Br.690"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برگه_۶۹۳"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bréguet_693"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Breguet_693"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/057brb"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Breguet_Bre.690"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://dbpedia.org/ontology/wikiPageID",319303
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://dbpedia.org/ontology/wikiPageRevisionID",191331577
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnome_et_Rhône_14M"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispano-Suiza_HS-404"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Joffre"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Chambe"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Toulouse-Montaudran"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1938"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_d'attaque_au_sol"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronzavia_Industrie"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breguet_Br.810"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme_des_ateliers_d'aviation_Louis_Breguet"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Testot-Ferry"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breguet_Br.691"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_maritime_de_l'aéronautique_navale"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse_Reibel"
"http://fr.dbpedia.org/resource/Breguet_Br.693","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_mitrailleur"
