"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2000/01/rdf-schema#label","Berkelium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2000/01/rdf-schema#label","Berkélium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2000/01/rdf-schema#label","Berkelio"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2000/01/rdf-schema#label","Берклий"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2000/01/rdf-schema#label","بركيليوم"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2000/01/rdf-schema#label","Berkelium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2000/01/rdf-schema#label","Берклій"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2000/01/rdf-schema#label","Berkelium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2000/01/rdf-schema#label","锫"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2000/01/rdf-schema#label","Berkelyo"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2000/01/rdf-schema#label","Berkeli"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2000/01/rdf-schema#label","Berkelium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2000/01/rdf-schema#label","Berkelio"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2000/01/rdf-schema#comment","Le berkélium est un élément chimique transuranien de symbole Bk et de numéro atomique 97."
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Berkelium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/berkelium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22PWVKJRSRVJTHTR-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/berkelium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=Bk"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berkelium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/berkelium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/Bk"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID70225389"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=7440-40-6"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/berkelium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/berkelium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://unicode.org/cldr/utility/character.jsp?a=9273"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Guilhelma-berkélium.wav"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=2YQA718KUU"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/546.444/about"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/berkelio"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:156441"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1860452"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB12993"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0223127.xml"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_33391"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബെർകിലിയം"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Berkelij"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Berkelium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ବର୍କେଲିଅମ"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/બર્કેલીયમ"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Berkelio"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Berklii"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Berkelium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Berkeliom"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Berkeliu"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Berkelium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Berkeliu"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برکلیم"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/በርከሊየም"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Berkliy"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Berkelium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بركيليوم"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Berkeelium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Berquélio"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Berkélium"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বার্কিলিয়াম"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Berkelij"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Берклиүм"
"http://fr.dbpedia.org/resource/Berkélium","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Berklis"
