"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://www.w3.org/2000/01/rdf-schema#label","Walter Haeussermann"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://www.w3.org/2000/01/rdf-schema#label","Walter Häussermann"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://www.w3.org/2000/01/rdf-schema#label","Walter Haeussermann"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://www.w3.org/2000/01/rdf-schema#comment","Walter Haeussermann (également orthographié Häussermann ; 2 mars 1914 à Künzelsau - 8 décembre 2010 à Huntsville) est un ingénieur aérospatial germano-américain et membre du ""groupe de fusées von Braun "", situé à Peenemünde puis au Marshall Space Flight Center, où il est le directeur du laboratoire de guidage et de contrôle. Il reçoit la en 1959 pour ses contributions au programme américain de fusées."
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Walter_Haeussermann"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=62957046"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walter_Haeussermann"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Walter_Häussermann"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6g4vd"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Walter_Haeussermann"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Walter_Häussermann"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/والتير_هايوسيرمان"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95663"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Walter_Haeussermann"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Huntsville_(Alabama)"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Künzelsau"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageID",12776487
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageRevisionID",191052660
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_technologie_de_Darmstadt"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wernher_von_Braun"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Hall"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénierie_et_technologie_spatiale"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Huntsville_(Alabama)"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_d'attitude"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2010"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_de_Redstone"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Künzelsau"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_aéronautique_allemand"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur-fusée"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_aéronautique_américain"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_96_ans"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_11"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Institute_of_Aeronautics_and_Astronautics"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huntsville_(Alabama)"
"http://fr.dbpedia.org/resource/Walter_Haeussermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Künzelsau"
