"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2000/01/rdf-schema#label","Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2000/01/rdf-schema#label","Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2000/01/rdf-schema#label","Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2000/01/rdf-schema#label","Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2000/01/rdf-schema#label","艾吉耶 (上卢瓦尔省)"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2000/01/rdf-schema#label","Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2000/01/rdf-schema#comment","Aiguilhe (/e.gɥij/) est une commune française située dans le département de la Haute-Loire, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-43002"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtbsR8epj2JF/"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214300022"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艾吉耶_(上卢瓦尔省)"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Agulha_de_Velai"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152599079#about"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aiguilhe"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6620112/"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エギル_(フランス)"
"http://fr.dbpedia.org/resource/Aiguilhe","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Егий"
