"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://www.w3.org/2000/01/rdf-schema#label","Kanton Roanne-1"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://www.w3.org/2000/01/rdf-schema#label","Canton of Roanne-1"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://www.w3.org/2000/01/rdf-schema#label","Kanton Roanne-1"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://www.w3.org/2000/01/rdf-schema#label","Canton de Roanne-1"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Roanne-1 est une circonscription électorale française du département de la Loire."
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-4211"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17623087"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Roanne-1"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Roanne-1"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Roanne-1_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Roanne-1"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГӀоанн-1"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5j2_q77"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/binome","Brigitte Dumoulin"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/binome","Jean-Jacques Ladet"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/wikiPageID",7980553
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/wikiPageRevisionID",184395037
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Loire"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Roanne-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_la_Loire"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riorges"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaison_(rivière)"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vougy_(Loire)"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roanne"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Loire"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mably"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mably_(Loire)"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perreux_(Loire)"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_la_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Loire"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://dbpedia.org/ontology/wikiPageLength",11394
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://www.georss.org/georss/point","46.036111111 4.068055555"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Loire"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://xmlns.com/foaf/0.1/name","Canton de Roanne-1"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu2"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut2"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_France"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Roanne-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
