"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://www.w3.org/2000/01/rdf-schema#label","Hunting Cay"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://www.w3.org/2000/01/rdf-schema#label","Caye Hunting"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://www.w3.org/2000/01/rdf-schema#comment","La Caye Hunting est une petite caye située au large de Punta Gorda, dans le golfe du Honduras, dans le district de Toledo au Belize."
"http://fr.dbpedia.org/resource/Caye_Hunting","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3581916/"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hunting_Cay"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hunting_Cay"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21867014"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxfvmg1n"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://dbpedia.org/ontology/wikiPageID",12289110
"http://fr.dbpedia.org/resource/Caye_Hunting","http://dbpedia.org/ontology/wikiPageRevisionID",185659522
"http://fr.dbpedia.org/resource/Caye_Hunting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_des_Caraïbes"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−06:00"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Honduras"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Caraïbes"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punta_Gorda_(Belize)"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Toledo"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Toledo"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caye"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_pour_la_conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belize"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_marine_protégée"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_au_Belize"
"http://fr.dbpedia.org/resource/Caye_Hunting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_du_Belize"
