"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://www.w3.org/2000/01/rdf-schema#label","Classe Scorpène"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://www.w3.org/2000/01/rdf-schema#label","Подводные лодки типа «Скорпен»"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://www.w3.org/2000/01/rdf-schema#label","Classe Scorpène"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://www.w3.org/2000/01/rdf-schema#label","Classe Scorpène"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://www.w3.org/2000/01/rdf-schema#label","スコルペヌ型潜水艦"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://www.w3.org/2000/01/rdf-schema#label","鮋魚級潛艇"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://www.w3.org/2000/01/rdf-schema#comment","La classe Scorpène est un type de sous-marin à propulsion classique de nouvelle génération développé et fabriqué en France par Naval Group (anciennement DCNS) en coopération avec l'industriel espagnol Navantia à des fins de ventes à l'exportation, Naval Group étant autorité de conception des Scorpène. Le Chili et la Malaisie ont passé commande respectivement en 1997 et 2002de deux de ces sous-marins chacun, l'Inde et le Brésil ont commandé respectivement 6 et 4 unités avec un transfert de technologie. La marine indonésienne annonce son intention d'acheter deux unités en 2022."
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scorpene_class_submarines"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07yg07"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スコルペヌ型潜水艦"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Подводные_лодки_типа_«Скорпен»"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鮋魚級潛艇"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1152494"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스코르펜급_잠수함"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Classe_Scorpène"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زیردریایی_کلاس_اسکورپن"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Scorpène"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kapal_selam_kelas_Scorpène"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സ്കോർപീൻ_അന്തർവാഹിനി"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سكوربين_(فئة_غواصة)"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s16856357n"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scorpène-Klasse"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Scorpène"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scorpène-class_submarine"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Scorpène"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Scorpéne-luokka"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kapal_selam_Kelas_Scorpene"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręty_podwodne_typu_Scorpène"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageID",180512
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageRevisionID",190757645
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_d'étude_Rubin"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Gotland"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novonor"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_civil"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sous-marins_construits_à_Cherbourg"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_d'attaque_conventionnel"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itaguaí"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_anaérobie"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonelero_(S-42)"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1990"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthagène_(Espagne)"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_antinavire"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_malaisienne"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/China_Shipbuilding_Industry_Corporation"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Scorpene_malaisien_vue_de_trois_quart_arriere_2.jpg"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Scorpene_cg.svg"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coque_(bateau)"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corruption"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álvaro_Alberto_(SN-10)"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transfert_de_technologie"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Andrasta"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Amour"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_anaérobie"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_des_frégates_de_Taïwan"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_d'attaque_conventionnel"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KD_Tun_Abdul_Razak"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ThyssenKrupp_Marine_Systems"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riachuelo_(S-40)"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_nucléaire_d'attaque"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KD_Tunku_Abdul_Rahman"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tun_Razak"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déplacement_(navire)"
"http://fr.dbpedia.org/resource/Classe_Scorpène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
