"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2000/01/rdf-schema#label","Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2000/01/rdf-schema#label","Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2000/01/rdf-schema#label","Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2000/01/rdf-schema#label","Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2000/01/rdf-schema#label","Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2000/01/rdf-schema#label","Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2000/01/rdf-schema#label","Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2000/01/rdf-schema#label","Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2000/01/rdf-schema#label","Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2000/01/rdf-schema#comment","Garchy est une commune rurale française située dans le département de la Nièvre, en région Bourgogne-Franche-Comté (FBC)."
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Mairie_Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215801226"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-58122"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qfcxq"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加尔希"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гарши"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15266387m#about"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гарші"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гарши"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6437984/"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГагӀши"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Garchy"
"http://fr.dbpedia.org/resource/Garchy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q763013"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageID",489794
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageRevisionID",185651166
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilori"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauneuf-Val-de-Bargis"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Garchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
