"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://www.w3.org/2000/01/rdf-schema#label","Ladies Asian Golf Tour"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://www.w3.org/2000/01/rdf-schema#label","Ladies Asian Golf Tour"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://www.w3.org/2000/01/rdf-schema#label","Ladies Asian Golf Tour"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://www.w3.org/2000/01/rdf-schema#label","Ladies Asian Golf Tour"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://www.w3.org/2000/01/rdf-schema#comment","La Ladies Asian Golf Tour (LAGT) est un circuit professionnel de golf féminin créé en 2005. Il est le sixième circuit de golf féminin créé après les LPGA Tour, Ladies European Tour, LPGA of Japan Tour, LPGA of Korea Tour et ALPG Tour et le troisième situé en Asie. Les Japonaises et les Sud-Coréennes s'étant déjà doter de leurs propres circuits, par conséquent la LAGT couvre le reste du continent asiatique. La plupart des golfeuses qui sont inscrites à ce circuit sont asiatiques, mais il y a également des golfeuses venues d'autres endroits dans le monde."
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ladies_Asian_Golf_Tour"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q217749"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pt394"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ladies_Asian_Golf_Tour"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ladies_Asian_Golf_Tour"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://dbpedia.org/ontology/wikiPageID",2940957
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",167354893
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladies_Professional_Golf_Association"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circuit_professionnel_de_golf"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yani_Tseng"
"http://fr.dbpedia.org/resource/Ladies_Asian_Golf_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
