"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://www.w3.org/2000/01/rdf-schema#label","Alban Cerisier"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://www.w3.org/2000/01/rdf-schema#comment","Alban Cerisier (né le 2 février 1972 à Poitiers) est un archiviste, éditeur et historien français."
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/70894"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1042_5123"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=444786"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-75512.htm"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alban_Cerisier"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1331459"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0008304"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr97041748"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211r7lc"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19815039"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/36842"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alban_Cerisier"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2830756"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1581849"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13088867n#about"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/055383572/id"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p163080615"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://dbpedia.org/ontology/wikiPageID",4188982
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://dbpedia.org/ontology/wikiPageRevisionID",187233053
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Louÿs"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Schiffrin"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_chartes"
"http://fr.dbpedia.org/resource/Alban_Cerisier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Saint-Exupéry"
