"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2000/01/rdf-schema#label","Melvin Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2000/01/rdf-schema#label","Melvin Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2000/01/rdf-schema#label","Melvin Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2000/01/rdf-schema#label","Melvin Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2000/01/rdf-schema#label","Melvin Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2000/01/rdf-schema#label","Melvin Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2000/01/rdf-schema#label","メルヴィン・シュワーツ"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2000/01/rdf-schema#label","Melvin Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2000/01/rdf-schema#label","Melvin Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2000/01/rdf-schema#label","Melvin Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2000/01/rdf-schema#comment","Melvin Schwartz (2 novembre 1932 à New York - 28 août 2006) est un physicien américain. Il est co-lauréat avec Leon Lederman et Jack Steinberger du prix Nobel de physique de 1988 pour leurs travaux sur les neutrinos."
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w65t44tk"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/022/000099722/"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/14784"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000018723"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Melvin-Schwartz"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0276817.xml"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=86526"
"http://fr.dbpedia.org/resource/Melvin_Schwartz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:schwartz.melvin"
