"subject","predicate","object"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","1738 au Canada"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite des événements qui se sont produits durant l'année 1738 au Canada."
"http://fr.dbpedia.org/resource/1738_au_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1738_in_Canada"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1738_in_Canada"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2809166"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۷۳۸-جی_ایلده_کانادا"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageID",6355236
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",190585244
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_avril"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_novembre"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamaliel_Smethurst"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Rouge_(Manitoba)"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_octobre"
"http://fr.dbpedia.org/resource/1738_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_août"
