"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://www.w3.org/2000/01/rdf-schema#label","Gutshof"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://www.w3.org/2000/01/rdf-schema#label","Domaine (territoire)"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://www.w3.org/2000/01/rdf-schema#label","Landgoed"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://www.w3.org/2000/01/rdf-schema#label","Dominio (territorio)"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://www.w3.org/2000/01/rdf-schema#label","Gods (fastighet)"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://www.w3.org/2000/01/rdf-schema#comment","Un domaine est l'ensemble des maisons, des dépendances et des terres agricoles qui entourent les jardins et les terrains d'une très grande propriété, comme une maison de campagne ou un hôtel particulier. Il est également le terme moderne pour définir un manoir. Il s'agit en général d'une succession parce que les bénéfices de ses produits et/ou les loyers sont suffisants pour entretenir la maison."
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Country_estates"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/estate-property-law"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://www.geonames.org/ontology#S.EST"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/038t8_"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Estet"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Landgoed"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Lângoed"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Imanje"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կալվածք"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4158572-0"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Имање"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Uradalom"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dominio_(territorio)"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Hewş"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Поместие"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Поместье"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12292478"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gutshof"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gods_(større_gård)"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gods_(fastighet)"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Estate_(land)"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Moșie"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://dbpedia.org/ontology/wikiPageID",8356306
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://dbpedia.org/ontology/wikiPageRevisionID",150031160
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patroon"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:06300010mariendaalhoofdgebouw.JPG"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landed_gentry"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Habitat_humain"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Immobilier"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://dbpedia.org/ontology/wikiPageLength",732
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Habitat_humain"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Immobilier"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Domaine_(territoire)?oldid=150031160&ns=0"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/06300010mariendaalhoofdgebouw.jpg"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/06300010mariendaalhoofdgebouw.jpg?width=300"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Domaine_(territoire)"
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://dbpedia.org/ontology/abstract","Un domaine est l'ensemble des maisons, des dépendances et des terres agricoles qui entourent les jardins et les terrains d'une très grande propriété, comme une maison de campagne ou un hôtel particulier. Il est également le terme moderne pour définir un manoir. Il s'agit en général d'une succession parce que les bénéfices de ses produits et/ou les loyers sont suffisants pour entretenir la maison."
"http://fr.dbpedia.org/resource/Domaine_(territoire)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q451019"
