"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://www.w3.org/2000/01/rdf-schema#label","Claude de Vin des Œillets"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://www.w3.org/2000/01/rdf-schema#label","Claude de Vin des Œillets"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://www.w3.org/2000/01/rdf-schema#label","Claude de Vin des Œillets"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://www.w3.org/2000/01/rdf-schema#label","Claude de Vin des Œillets"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://www.w3.org/2000/01/rdf-schema#comment","Claude de Vin des Œillets, dite Mademoiselle des Œillets, née en Provence vers 1637 et morte à Paris le 18 (ou le 12) mai 1687, est une dame de compagnie de Madame de Montespan et l'une des maîtresses du roi Louis XIV. Son nom fut cité dans l'affaire des poisons, sans qu'elle soit néanmoins réellement inquiétée."
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:634321"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02114053"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Claude_de_Vin_des_Œillets"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00022984&tree=LEO"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Claude_des_Œillets_(1)"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Claude_de_Vin"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Claude_de_Vin_des_Œillets"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claude_de_Vin_des_Œillets"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Claude_de_Vin_des_Œillets"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Claude_de_Vin_des_Œillets"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311733420"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Claude_de_Vin_des_Œillets"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Claude_de_Vin_des_Œillets"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q469193"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Claude_de_Vin_des_Oeillets"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Claude_de_Vin_des_Œillets"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fp_bnw"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claudia_de_Vin_des_Œillets"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1062902459"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Claude_de_Vin_des_Œillets"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageID",252985
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageRevisionID",184238910
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_de_Rochechouart_de_Mortemart"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1687"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1620"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1668"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(monnaie)"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primi_Visconti"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Corneille"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie-Comte-Robert"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donneau_de_Vizé"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1669"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_La_Vallière"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Maisonblanche"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Montmartre"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Us_et_coutumes_à_la_cour_de_Versailles"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duchesse_de_Brissac"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_de_France"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-l'École"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baralis"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1670"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_des_poisons"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Montespan"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sertorius_(Corneille)"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelles_nouvelles"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mignard"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrosse"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othon_(Corneille)"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiocus"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphin_(titre)"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_reines_et_impératrices_de_France"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messe_noire"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1687"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1675"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Bourgogne_(Paris)"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1676"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle_de_Champmeslé"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermione_(mythologie)"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_le_Grand_(Racine)"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Racine"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophonisbe_(Corneille)"
"http://fr.dbpedia.org/resource/Claude_de_Vin_des_Œillets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle_Des_Œillets"
