"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#label","Ignaz Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#label","Ігнац Земмельвейс"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#label","Ignaz Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#label","伊格納茲·塞麥爾維斯"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#label","اجناتس سيملفيس"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#label","Ignaz Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#label","Ignace Philippe Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#label","Ignaz Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#label","Ignaz Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#label","Ignaz Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#comment","Ignace Philippe Semmelweis (en hongrois : Semmelweis Ignác Fülöp), né le 1er juillet 1818 à Ofen (nom allemand de Buda, qui fait aujourd'hui partie de Budapest situé en Hongrie) et mort le 13 août 1865 à Döbling près de Vienne, est un médecin obstétricien hongrois qui œuvra pour l'hygiène des mains."
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6vm6p8x"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2381924"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0061747.xml"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/601/000091328/"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000147849"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1139806"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1363159"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20010091336"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA0667209X"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1344082"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=9582"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35905164"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/178853"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097919428478"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Ignaz-Philipp-Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/recognizing-ignaz-semmelweis-and-handwashing"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Ignaz-Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/13712a.htm"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Ignaz_Philipp_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000127096390915"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ignaz-Semmelweis-physician"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ignaz_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=54542179"
