"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://www.w3.org/2000/01/rdf-schema#label","Hatsik"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://www.w3.org/2000/01/rdf-schema#label","Hatsik, Armavir"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://www.w3.org/2000/01/rdf-schema#label","Hatsik, Armavir"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://www.w3.org/2000/01/rdf-schema#label","Ацик"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://www.w3.org/2000/01/rdf-schema#label","Hatsik (Armavir)"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://www.w3.org/2000/01/rdf-schema#comment","Hatsik (en arménien Հացիկ ; de 1963 à 1991 Nairi) est une communauté rurale du marz d'Armavir, en Arménie. Elle compte 2 804 habitants en 2009."
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ацык_(Армавір)"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2670403"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ацик"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hatsik,_Armavir"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hacik_(Armawir)"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Hatsik,_Armavir"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هاتسیک_(آرماویر)"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qmjr5"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χατσίκ_(Αρμαβίρ)"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hatsik,_Armavir"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰაციკი_(არმავირი)"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hatsik"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hatsik,_Armavir"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ацік_(Армавір)"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hatsik_(Armavir)"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ацик_(Армавиран_провинци)"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հացիկ_(Արմավիրի_մարզ)"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Atsik"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://dbpedia.org/ontology/wikiPageID",4298587
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://dbpedia.org/ontology/wikiPageRevisionID",90647197
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Hatsik_(Armavir)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_d'Armavir"
