"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/2000/01/rdf-schema#label","Elias Sanbar"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/2000/01/rdf-schema#label","الياس صنبر"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/2000/01/rdf-schema#label","エリアス・サンバー"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/2000/01/rdf-schema#label","Elias Sanbar"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/2000/01/rdf-schema#label","Elias Sanbar"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/2000/01/rdf-schema#label","Elias Sanbar"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/2000/01/rdf-schema#comment","Elias Wadih Sanbar, né le 16 février 1947 à Haïfa (en Palestine mandataire, dans l'actuel Etat d'Israël), est un historien, poète et essayiste palestinien."
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0104390"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0929_4111"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0760817"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/10402"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p24221911X"
"http://fr.dbpedia.org/resource/Elias_Sanbar","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/224305"
