"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Perreux__1939__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Perreux__1939__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Perreux__1939__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Perreux__1939__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Canton_de_Perreux__1939__1","http://dbpedia.org/ontology/functionStartYear","1939"
"http://fr.dbpedia.org/resource/Canton_de_Perreux__1939__1","http://dbpedia.org/ontology/personName","Fernand Girault"
"http://fr.dbpedia.org/resource/Canton_de_Perreux__1939__1","http://dbpedia.org/ontology/startOccupation","Nommé conseiller départemental en 1943"
"http://fr.dbpedia.org/resource/Canton_de_Perreux__1939__1","http://dbpedia.org/ontology/startOccupation","Directeur de scierie"
"http://fr.dbpedia.org/resource/Canton_de_Perreux__1939__1","http://dbpedia.org/ontology/startOccupation","Député (1936-1942)"
"http://fr.dbpedia.org/resource/Canton_de_Perreux__1939__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Perreux"
"http://fr.dbpedia.org/resource/Canton_de_Perreux__1939__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Perreux__1939__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Fernand_Girault"
