"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://www.w3.org/2000/01/rdf-schema#label","دانيل ويدير"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://www.w3.org/2000/01/rdf-schema#label","Daniel Wyder"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://www.w3.org/2000/01/rdf-schema#label","Daniel Wyder"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://www.w3.org/2000/01/rdf-schema#label","Daniel Wyder"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://www.w3.org/2000/01/rdf-schema#label","Daniel Wyder"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Wyder, né le 15 février 1962 à Wädenswil, est un coureur cycliste suisse. Professionnel de 1984 à 1992, il a notamment été champion du monde de la course aux points en 1988."
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=9887"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/167907"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Daniel_Wyder"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q681573"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Daniel_Wyder"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دانيل_ويدير"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Daniel_Wyder"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Wyder"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237vnvc"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Daniel_Wyder"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daniel_Wyder"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wädenswil"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageID",3396139
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageRevisionID",156054037
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Transvemij-Van_Schilt"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_cyclisme"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Splendor"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_cyclisme"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_cyclisme"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_cyclisme"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_cyclisme"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wädenswil"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1962"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronde_de_l'Isard_d'Ariège"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_Cycliste_Sarthe-Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Daniel_Wyder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1985"
