"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_central_de_la_Garde_nationale","http://www.w3.org/2000/01/rdf-schema#label","Comité central de la Garde nationale"
"http://fr.dbpedia.org/resource/Comité_central_de_la_Garde_nationale","http://www.w3.org/2000/01/rdf-schema#comment","Le comité central de la Garde nationale est pendant la Commune de Paris une assemblée formée des délégués élus par les membres de la Garde nationale. C'est l'instance exécutive de la Fédération de la Garde nationale. Ce comité dirige de fait la ville de Paris du 15 mars au 28 mars 1871."
"http://fr.dbpedia.org/resource/Comité_central_de_la_Garde_nationale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fx115"
"http://fr.dbpedia.org/resource/Comité_central_de_la_Garde_nationale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2985261"
"http://fr.dbpedia.org/resource/Comité_central_de_la_Garde_nationale","http://dbpedia.org/ontology/wikiPageID",1589271
"http://fr.dbpedia.org/resource/Comité_central_de_la_Garde_nationale","http://dbpedia.org/ontology/wikiPageRevisionID",182220596
"http://fr.dbpedia.org/resource/Comité_central_de_la_Garde_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_la_Garde_nationale"
"http://fr.dbpedia.org/resource/Comité_central_de_la_Garde_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_(France)"
"http://fr.dbpedia.org/resource/Comité_central_de_la_Garde_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_(monarchie_de_Juillet)"
"http://fr.dbpedia.org/resource/Comité_central_de_la_Garde_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Viard"
"http://fr.dbpedia.org/resource/Comité_central_de_la_Garde_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tivoli-Vauxhall_de_Paris"
"http://fr.dbpedia.org/resource/Comité_central_de_la_Garde_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Garde_Nationale_1871.png"
"http://fr.dbpedia.org/resource/Comité_central_de_la_Garde_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Bergeret"
"http://fr.dbpedia.org/resource/Comité_central_de_la_Garde_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/Comité_central_de_la_Garde_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Paris"
"http://fr.dbpedia.org/resource/Comité_central_de_la_Garde_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Antoine_Jules_Arnaud"
"http://fr.dbpedia.org/resource/Comité_central_de_la_Garde_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Flourens"
"http://fr.dbpedia.org/resource/Comité_central_de_la_Garde_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amis_de_l'Ordre"
