"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2000/01/rdf-schema#label","Espartinhac"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2000/01/rdf-schema#label","Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2000/01/rdf-schema#label","Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2000/01/rdf-schema#label","Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2000/01/rdf-schema#label","Эспартиньяк"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2000/01/rdf-schema#label","Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2000/01/rdf-schema#label","埃斯帕尔蒂尼亚克"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2000/01/rdf-schema#label","Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2000/01/rdf-schema#label","Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2000/01/rdf-schema#label","Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2000/01/rdf-schema#label","Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2000/01/rdf-schema#comment","Espartignac (Espartinhac en occitan) est une commune française située dans le département de la Corrèze en région Nouvelle-Aquitaine. Ses habitants sont appelés les Espartignacois."
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt5SHV9O3BBF/"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211907605"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-19076"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Еспартиньяк"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Espartignac"
