"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#label","Dolls (1987 film)"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#label","Куклы (фильм, 1987)"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#label","Les Poupées (film, 1987)"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#label","Nines"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#comment","Les Poupées (Dolls) est un film américano-italien réalisé par Stuart Gordon, sorti en 1987."
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/560,"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=15795"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=122017.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70038572"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=45732"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv6435/"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=105896"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/102822/"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=47760"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0092906"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1006068-dolls"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/3345"
"http://fr.dbpedia.org/resource/Les_Poupées_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4FA9-9253-F6D5-D02F-8C37-F"
