"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/2000/01/rdf-schema#label","Adam Nelson"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/2000/01/rdf-schema#label","Adam Nelson"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/2000/01/rdf-schema#label","Adam Nelson"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/2000/01/rdf-schema#label","亚当·纳尔逊"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/2000/01/rdf-schema#label","Adam Nelson (atleet)"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/2000/01/rdf-schema#label","Адам Нельсон"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/2000/01/rdf-schema#label","Adam Nelson"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/2000/01/rdf-schema#comment","Adam Nelson, né le 7 juillet 1975 à Atlanta (États-Unis), est un athlète américain spécialiste du lancer du poids. Longtemps abonné aux deuxièmes places aux Jeux olympiques en 2000 à Sydney puis en 2004 à Athènes ou aux Championnats du monde d'Edmonton en 2001 puis de Paris en 2003, cet ancien linebacker de football américain scolaire puis universitaire enlève le titre de champion du monde à Helsinki en 2005."
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=131700"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tilastopaja.eu/db/at.php?Sex=1&ID=406"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.usatf.org/Athlete-Bios/Adam-Nelson.aspx"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/adam-nelson"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adam_Nelson"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.teamusa.org/Athletes/NE/Adam-Nelson"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.diamondleague.com/athletes/14247052.html"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ne/adam-nelson-1.html"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AdamMcNelson"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000006133"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Adam_Nelson"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Adam_Nelson"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Adam_Nelson"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Adam_Nelson"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q350520"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آدم_نيلسون"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Adam_Nelson"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adam_Nelson"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adam_Nelson"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Адам_Нельсон"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adam_Nelson"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Adam_Nelson"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ادام_نلسن"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adam_Nelson"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adam_Nelson"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adam_Nelson_(atleet)"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Adam_Nelson"
"http://fr.dbpedia.org/resource/Adam_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adam_Nelson"
