"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://www.w3.org/2000/01/rdf-schema#label","Sport à la télévision en France"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Les événements sportifs sont les principaux garants d'audience pour les chaînes de télévision en France. Pour certaines chaînes, il est vital de proposer des contenus sportifs dans leur offre.Cette page recense les diffuseurs des épreuves sportives à la télévision en France. Certains événements considérés comme importants ne peuvent être diffusés par une chaîne payante : il s'agit des évènements sportifs d'importance majeure."
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3494034"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223q9bh"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sports_broadcasting_contracts_in_France"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageID",4744936
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",191346615
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leaders_Cup_de_basket-ball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_brabançonne"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Grospiron"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_nations_de_saut_d'obstacles"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_2021"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Paris-Bercy"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Limousin-Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_volley-ball_2018"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Londres"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Langkawi"
