"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muszkowo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Muszkowo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Muszkowo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Muszkowo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muszkowo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Muszkowo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Muszkowo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Muszkowo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Muszkowo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Muszkowo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Muszkowo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Muszkowo","http://www.w3.org/2000/01/rdf-schema#label","Мушково"
"http://fr.dbpedia.org/resource/Muszkowo","http://www.w3.org/2000/01/rdf-schema#label","Muszkowo"
"http://fr.dbpedia.org/resource/Muszkowo","http://www.w3.org/2000/01/rdf-schema#label","Muszkowo"
"http://fr.dbpedia.org/resource/Muszkowo","http://www.w3.org/2000/01/rdf-schema#label","Muszkowo"
"http://fr.dbpedia.org/resource/Muszkowo","http://www.w3.org/2000/01/rdf-schema#comment","Muszkowo (prononciation : [muʂˈkɔvɔ]) est un village polonais de la gmina de Krzeszyce dans le powiat de Sulęcin de la voïvodie de Lubusz dans l'ouest de la Pologne. Il se situe à environ 14 kilomètres au nord-ouest de Sulęcin (siège du powiat) et 30 kilomètres au sud-ouest de Gorzów Wielkopolski (capitale de la voïvodie). Le village comptait approximativement une population de 260 habitants en 2006."
"http://fr.dbpedia.org/resource/Muszkowo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Muszkowo"
"http://fr.dbpedia.org/resource/Muszkowo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Muszkowo"
"http://fr.dbpedia.org/resource/Muszkowo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Muszkowo"
"http://fr.dbpedia.org/resource/Muszkowo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Muszkowo"
"http://fr.dbpedia.org/resource/Muszkowo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24825"
"http://fr.dbpedia.org/resource/Muszkowo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247865581"
"http://fr.dbpedia.org/resource/Muszkowo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f4_z1"
"http://fr.dbpedia.org/resource/Muszkowo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Muszkowo"
"http://fr.dbpedia.org/resource/Muszkowo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мушково"
"http://fr.dbpedia.org/resource/Muszkowo","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мушково"
"http://fr.dbpedia.org/resource/Muszkowo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Muszkowo"
"http://fr.dbpedia.org/resource/Muszkowo","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мушково"
"http://fr.dbpedia.org/resource/Muszkowo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3091280/"
"http://fr.dbpedia.org/resource/Muszkowo","http://dbpedia.org/ontology/wikiPageID",9112531
"http://fr.dbpedia.org/resource/Muszkowo","http://dbpedia.org/ontology/wikiPageRevisionID",184544212
"http://fr.dbpedia.org/resource/Muszkowo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Muszkowo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Muszkowo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
"http://fr.dbpedia.org/resource/Muszkowo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Lubusz"
"http://fr.dbpedia.org/resource/Muszkowo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Sulęcin"
"http://fr.dbpedia.org/resource/Muszkowo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Muszkowo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Muszkowo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expulsion_en_droit"
"http://fr.dbpedia.org/resource/Muszkowo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krzeszyce_(gmina)"
"http://fr.dbpedia.org/resource/Muszkowo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulęcin"
"http://fr.dbpedia.org/resource/Muszkowo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorzów_Wielkopolski"
"http://fr.dbpedia.org/resource/Muszkowo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Muszkowo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Muszkowo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Lubusz"
"http://fr.dbpedia.org/resource/Muszkowo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Muszkowo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Sulęcin"
"http://fr.dbpedia.org/resource/Muszkowo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Gorzów"
"http://fr.dbpedia.org/resource/Muszkowo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_de_Pologne"
"http://fr.dbpedia.org/resource/Muszkowo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Allemagne_et_la_Pologne"
"http://fr.dbpedia.org/resource/Muszkowo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Muszkowo","http://dbpedia.org/ontology/wikiPageLength",3390
"http://fr.dbpedia.org/resource/Muszkowo","http://www.georss.org/georss/point","52.53758 14.98015"
"http://fr.dbpedia.org/resource/Muszkowo","http://www.georss.org/georss/point","52.5375 14.980833"
"http://fr.dbpedia.org/resource/Muszkowo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Lubusz"
"http://fr.dbpedia.org/resource/Muszkowo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Sulęcin"
"http://fr.dbpedia.org/resource/Muszkowo","http://xmlns.com/foaf/0.1/name","Muszkowo"
"http://fr.dbpedia.org/resource/Muszkowo","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Muszkowo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Muszkowo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Pologne"
"http://fr.dbpedia.org/resource/Muszkowo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Muszkowo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Muszkowo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Muszkowo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Muszkowo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Muszkowo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Muszkowo?oldid=184544212&ns=0"
"http://fr.dbpedia.org/resource/Muszkowo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.5376
"http://fr.dbpedia.org/resource/Muszkowo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.5375
"http://fr.dbpedia.org/resource/Muszkowo","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.9802
"http://fr.dbpedia.org/resource/Muszkowo","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.9808
"http://fr.dbpedia.org/resource/Muszkowo","http://fr.dbpedia.org/property/annéePop","est. 2006"
"http://fr.dbpedia.org/resource/Muszkowo","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Muszkowo","http://fr.dbpedia.org/property/code","FSU"
"http://fr.dbpedia.org/resource/Muszkowo","http://fr.dbpedia.org/property/code",95
"http://fr.dbpedia.org/resource/Muszkowo","http://fr.dbpedia.org/property/cp",66
"http://fr.dbpedia.org/resource/Muszkowo","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Powiat_de_Sulęcin"
"http://fr.dbpedia.org/resource/Muszkowo","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Krzeszyce_(gmina)"
"http://fr.dbpedia.org/resource/Muszkowo","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Voïvodie_de_Lubusz"
"http://fr.dbpedia.org/resource/Muszkowo","http://fr.dbpedia.org/property/latitude",52.5375
"http://fr.dbpedia.org/resource/Muszkowo","http://fr.dbpedia.org/property/longitude",14.9808
"http://fr.dbpedia.org/resource/Muszkowo","http://fr.dbpedia.org/property/nom","Muszkowo"
"http://fr.dbpedia.org/resource/Muszkowo","http://fr.dbpedia.org/property/nomDeCode","Indicatif téléphonique local"
"http://fr.dbpedia.org/resource/Muszkowo","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Muszkowo","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Muszkowo","http://fr.dbpedia.org/property/nomDeDivision",""
"http://fr.dbpedia.org/resource/Muszkowo","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Muszkowo","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Muszkowo","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Muszkowo","http://fr.dbpedia.org/property/population",260
"http://fr.dbpedia.org/resource/Muszkowo","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Muszkowo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Muszkowo"
"http://fr.dbpedia.org/resource/Muszkowo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.980833053589 52.537498474121)"
"http://fr.dbpedia.org/resource/Muszkowo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.980150222778 52.537578582764)"
"http://fr.dbpedia.org/resource/Muszkowo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.980150222778 52.537578582764)"
"http://fr.dbpedia.org/resource/Muszkowo","http://dbpedia.org/ontology/internationalPhonePrefix","+(48)"
"http://fr.dbpedia.org/resource/Muszkowo","http://dbpedia.org/ontology/internationalPhonePrefix",""
"http://fr.dbpedia.org/resource/Muszkowo","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Muszkowo","http://dbpedia.org/ontology/postalCode","66-435"
"http://fr.dbpedia.org/resource/Muszkowo","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Muszkowo","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Muszkowo","http://dbpedia.org/ontology/abstract","Muszkowo (prononciation : [muʂˈkɔvɔ]) est un village polonais de la gmina de Krzeszyce dans le powiat de Sulęcin de la voïvodie de Lubusz dans l'ouest de la Pologne. Il se situe à environ 14 kilomètres au nord-ouest de Sulęcin (siège du powiat) et 30 kilomètres au sud-ouest de Gorzów Wielkopolski (capitale de la voïvodie). Le village comptait approximativement une population de 260 habitants en 2006."
"http://fr.dbpedia.org/resource/Muszkowo","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Krzeszyce_(gmina)"
"http://fr.dbpedia.org/resource/Muszkowo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Muszkowo","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Muszkowo__Demographics__1"
"http://fr.dbpedia.org/resource/Muszkowo","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Krzeszyce_(gmina)"
"http://fr.dbpedia.org/resource/Muszkowo","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Voïvodie_de_Lubusz"
"http://fr.dbpedia.org/resource/Muszkowo","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Powiat_de_Sulęcin"
