"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/2000/01/rdf-schema#label","Charles Périn"
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/2000/01/rdf-schema#label","تشارلز پيرين"
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/2000/01/rdf-schema#label","Charles Périn"
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/2000/01/rdf-schema#label","Charles Périn"
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/2000/01/rdf-schema#comment","Charles Henri Xavier Périn est un avocat et économiste belge, né à Mons le 29 août 1815 et mort le 4 avril 1905 dans son domaine familial à Ghlin près de Mons."
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0888_3643"
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1497765"
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=126456"
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an49861275"
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_5768"
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00794598"
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2289169A"
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_پيرين"
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2960066"
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Charles_Périn"
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070640092"
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88639140"
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Périn"
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1396080"
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/230491"
"http://fr.dbpedia.org/resource/Charles_Périn","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03447210X/id"
