"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://www.w3.org/2000/01/rdf-schema#label","Alphabet Prison"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://www.w3.org/2000/01/rdf-schema#label","Alphabet Prison"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://www.w3.org/2000/01/rdf-schema#comment","Alphabet Prison est un album du groupe de nu metal français Pleymo, sorti en 2006."
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/448575"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/dadaebde-2090-3d2a-aea5-89d183b0c7e4"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2839533"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alphabet_Prison"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234t7gj"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://dbpedia.org/ontology/wikiPageID",1032658
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://dbpedia.org/ontology/wikiPageRevisionID",120837267
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_nu_metal"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleymo"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nu_metal"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geffen_Records"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Geffen_Records"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_octobre"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2006"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://dbpedia.org/ontology/wikiPageLength",1088
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_nu_metal"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2006"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Geffen_Records"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://xmlns.com/foaf/0.1/name","Alphabet Prison"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alphabet_Prison?oldid=120837267&ns=0"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://fr.dbpedia.org/property/albumPrécédent","Rock"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://fr.dbpedia.org/property/albumSuivant","Inconnu"
"http://fr.dbpedia.org/resource/Alphabet_Prison","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Pleymo"
